"Accession","CID","mzabs","mzppm","spectrum peaks","MassBank hits","MetFrag candidates","Runtime (sec)","Name","SMILES","KEGG ID","exact mass","tied.rank.MetFrag","RRP.MetFrag","filter07.tied.rank","filter07.RRP","filter08.tied.rank","filter08.RRP","filter09.tied.rank","filter09.RRP","filter10.tied.rank","filter10.RRP","filternone.tied.rank","filternone.RRP"
"PB000882",5280961,0.01,10,10,100,343,41,"5,7-dihydroxy-3-(4-hydroxyphenyl)chromen-4-one","C1=CC(=CC=C1C2=COC3=CC(=CC(=C3C2=O)O)O)O","C06563",259.9745731,44,0.885964912280702,37,0.894736842105263,37,0.894736842105263,37,0.894736842105263,37,0.894736842105263,5,0.988304093567251
"PB000884",5280961,0.01,10,64,100,343,43,"5,7-dihydroxy-3-(4-hydroxyphenyl)chromen-4-one","C1=CC(=CC=C1C2=COC3=CC(=CC(=C3C2=O)O)O)O","C06563",259.9745731,27,0.931286549707602,43,0.87719298245614,43,0.87719298245614,43,0.87719298245614,26,0.926900584795322,1,1
"PB000885",5280961,0.01,10,72,100,343,29,"5,7-dihydroxy-3-(4-hydroxyphenyl)chromen-4-one","C1=CC(=CC=C1C2=COC3=CC(=CC(=C3C2=O)O)O)O","C06563",259.9745731,30,0.921052631578947,44,0.874269005847953,44,0.874269005847953,44,0.874269005847953,6,0.985380116959064,1,1
"PB000886PB000901",5281404,0.01,10,9,100,318,35,"1-methyl-9H-pyrido[3,4-b]indole","CC1=NC=CC2=C1NC3=CC=CC=C23","C09209",172.006148,56,0.853312302839117,79,0.753943217665615,62,0.807570977917981,62,0.807570977917981,62,0.807570977917981,1,1
"PB000886",5281404,0.01,10,3,100,318,40,"1-methyl-9H-pyrido[3,4-b]indole","CC1=NC=CC2=C1NC3=CC=CC=C23","C09209",172.006148,318,0.5,209,0.34384858044164,209,0.34384858044164,209,0.34384858044164,209,0.34384858044164,1,1
"PB000901",5281404,0.01,10,9,100,318,22,"1-methyl-9H-pyrido[3,4-b]indole","CC1=NC=CC2=C1NC3=CC=CC=C23","C09209",172.006148,56,0.853312302839117,78,0.757097791798107,62,0.807570977917981,62,0.807570977917981,62,0.807570977917981,1,1
"PB001329PB001330PB001331PB001332",9064,0.01,10,52,100,669,62,"(2R,3S)-2-(3,4-dihydroxyphenyl)chroman-3,5,7-triol","C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C=C3)O)O)O","C06562",275.96948772,23,0.970808383233533,9,0.988023952095808,6,0.99251497005988,6,0.99251497005988,6,0.99251497005988,1,1
"PB001329",9064,0.01,10,15,100,669,69,"(2R,3S)-2-(3,4-dihydroxyphenyl)chroman-3,5,7-triol","C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C=C3)O)O)O","C06562",275.96948772,15,0.983532934131736,10,0.986526946107784,9,0.988023952095808,9,0.988023952095808,9,0.988023952095808,1,1
"PB001330",9064,0.01,10,18,100,669,59,"(2R,3S)-2-(3,4-dihydroxyphenyl)chroman-3,5,7-triol","C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C=C3)O)O)O","C06562",275.96948772,24,0.968562874251497,10,0.986526946107784,7,0.991017964071856,7,0.991017964071856,7,0.991017964071856,1,1
"PB001331",9064,0.01,10,39,100,669,86,"(2R,3S)-2-(3,4-dihydroxyphenyl)chroman-3,5,7-triol","C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C=C3)O)O)O","C06562",275.96948772,36,0.949850299401198,11,0.98502994011976,9,0.988023952095808,9,0.988023952095808,9,0.988023952095808,1,1
"PB001332",9064,0.01,10,32,100,669,45,"(2R,3S)-2-(3,4-dihydroxyphenyl)chroman-3,5,7-triol","C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C=C3)O)O)O","C06562",275.96948772,62,0.911676646706587,25,0.964071856287425,13,0.982035928143713,13,0.982035928143713,13,0.982035928143713,1,1
"PB001337PB001338PB001339PB001340",72276,0.01,10,53,100,669,61,"(2R,3R)-2-(3,4-dihydroxyphenyl)chroman-3,5,7-triol","C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C=C3)O)O)O","C09727",275.96948772,23,0.968562874251497,10,0.986526946107784,8,0.989520958083832,8,0.989520958083832,8,0.989520958083832,1,1
"PB001337",72276,0.01,10,15,100,669,60,"(2R,3R)-2-(3,4-dihydroxyphenyl)chroman-3,5,7-triol","C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C=C3)O)O)O","C09727",275.96948772,15,0.983532934131736,11,0.98502994011976,10,0.986526946107784,10,0.986526946107784,10,0.986526946107784,1,1
"PB001338",72276,0.01,10,16,100,669,42,"(2R,3R)-2-(3,4-dihydroxyphenyl)chroman-3,5,7-triol","C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C=C3)O)O)O","C09727",275.96948772,28,0.964820359281437,11,0.98502994011976,11,0.98502994011976,11,0.98502994011976,11,0.98502994011976,1,1
"PB001339",72276,0.01,10,38,100,669,83,"(2R,3R)-2-(3,4-dihydroxyphenyl)chroman-3,5,7-triol","C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C=C3)O)O)O","C09727",275.96948772,37,0.949101796407186,11,0.98502994011976,9,0.988023952095808,9,0.988023952095808,9,0.988023952095808,1,1
"PB001340",72276,0.01,10,34,100,669,64,"(2R,3R)-2-(3,4-dihydroxyphenyl)chroman-3,5,7-triol","C1C(C(OC2=CC(=CC(=C21)O)O)C3=CC(=C(C=C3)O)O)O","C09727",275.96948772,61,0.911676646706587,23,0.967065868263473,10,0.986526946107784,10,0.986526946107784,10,0.986526946107784,1,1
"PB001341PB001342PB001343PB001344",5280805,0.01,10,18,100,158,47,"2-(3,4-dihydroxyphenyl)-5,7-dihydroxy-3-[(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-[[(2R,3R,4R,5R,6S)-3,4,5-trihydroxy-6-methyloxan-2-yl]oxymethyl]oxan-2-yl]oxychromen-4-one","CC1C(C(C(C(O1)OCC2C(C(C(C(O2)OC3=C(OC4=CC(=CC(=C4C3=O)O)O)C5=CC(=C(C=C5)O)O)O)O)O)O)O)O","C05625",579.91863392,3,0.990445859872611,25,0.847133757961783,25,0.847133757961783,18,0.89171974522293,6,0.968152866242038,4,0.980891719745223
"PB001341",5280805,0.01,10,5,5,158,59,"2-(3,4-dihydroxyphenyl)-5,7-dihydroxy-3-[(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-[[(2R,3R,4R,5R,6S)-3,4,5-trihydroxy-6-methyloxan-2-yl]oxymethyl]oxan-2-yl]oxychromen-4-one","CC1C(C(C(C(O1)OCC2C(C(C(C(O2)OC3=C(OC4=CC(=CC(=C4C3=O)O)O)C5=CC(=C(C=C5)O)O)O)O)O)O)O)O","C05625",579.91863392,6,0.984076433121019,24,0.853503184713376,24,0.853503184713376,24,0.853503184713376,24,0.853503184713376,6,0.968152866242038
"PB001342",5280805,0.01,10,6,7,158,62,"2-(3,4-dihydroxyphenyl)-5,7-dihydroxy-3-[(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-[[(2R,3R,4R,5R,6S)-3,4,5-trihydroxy-6-methyloxan-2-yl]oxymethyl]oxan-2-yl]oxychromen-4-one","CC1C(C(C(C(O1)OCC2C(C(C(C(O2)OC3=C(OC4=CC(=CC(=C4C3=O)O)O)C5=CC(=C(C=C5)O)O)O)O)O)O)O)O","C05625",579.91863392,6,0.984076433121019,20,0.878980891719745,20,0.878980891719745,13,0.923566878980892,13,0.923566878980892,6,0.968152866242038
"PB001343",5280805,0.01,10,2,36,158,68,"2-(3,4-dihydroxyphenyl)-5,7-dihydroxy-3-[(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-[[(2R,3R,4R,5R,6S)-3,4,5-trihydroxy-6-methyloxan-2-yl]oxymethyl]oxan-2-yl]oxychromen-4-one","CC1C(C(C(C(O1)OCC2C(C(C(C(O2)OC3=C(OC4=CC(=CC(=C4C3=O)O)O)C5=CC(=C(C=C5)O)O)O)O)O)O)O)O","C05625",579.91863392,7,0.980891719745223,7,0.961783439490446,7,0.961783439490446,2,0.993630573248408,1,1,1,1
"PB001344",5280805,0.01,10,12,100,158,74,"2-(3,4-dihydroxyphenyl)-5,7-dihydroxy-3-[(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-[[(2R,3R,4R,5R,6S)-3,4,5-trihydroxy-6-methyloxan-2-yl]oxymethyl]oxan-2-yl]oxychromen-4-one","CC1C(C(C(C(O1)OCC2C(C(C(C(O2)OC3=C(OC4=CC(=CC(=C4C3=O)O)O)C5=CC(=C(C=C5)O)O)O)O)O)O)O)O","C05625",579.91863392,9,0.955414012738854,16,0.904458598726115,16,0.904458598726115,13,0.923566878980892,1,1,1,1
"PB001381PB001382PB001383PB001384",1826,0.01,10,82,100,827,72,"2-(5-hydroxy-1H-indol-3-yl)acetic acid","C1=CC2=C(C=C1O)C(=CN2)CC(=O)O","",181.98781786,60,0.929176755447942,8,0.991525423728814,8,0.991525423728814,1,1,1,1,1,1
"PB001381",1826,0.01,10,8,100,827,61,"2-(5-hydroxy-1H-indol-3-yl)acetic acid","C1=CC2=C(C=C1O)C(=CN2)CC(=O)O","",181.98781786,80,0.952179176755448,144,0.826876513317191,144,0.826876513317191,117,0.85956416464891,117,0.85956416464891,1,1
"PB001382",1826,0.01,10,5,100,827,44,"2-(5-hydroxy-1H-indol-3-yl)acetic acid","C1=CC2=C(C=C1O)C(=CN2)CC(=O)O","",181.98781786,158,0.841404358353511,18,0.979418886198547,18,0.979418886198547,18,0.979418886198547,18,0.979418886198547,1,1
"PB001383",1826,0.01,10,41,100,827,39,"2-(5-hydroxy-1H-indol-3-yl)acetic acid","C1=CC2=C(C=C1O)C(=CN2)CC(=O)O","",181.98781786,52,0.939467312348668,4,0.99636803874092,4,0.99636803874092,1,1,1,1,1,1
"PB001384",1826,0.01,10,46,100,827,37,"2-(5-hydroxy-1H-indol-3-yl)acetic acid","C1=CC2=C(C=C1O)C(=CN2)CC(=O)O","",181.98781786,77,0.908595641646489,5,0.995157384987893,5,0.995157384987893,1,1,1,1,1,1
"PB001401PB001402PB001403PB001404",144,0.01,10,183,100,1289,98,"2-amino-3-(5-hydroxy-1H-indol-3-yl)propanoic acid","C1=CC2=C(C=C1O)C(=CN2)CC(C(=O)O)N","C00643",207.99089186,5,0.997282608695652,1,1,1,1,1,1,1,1,1,1
"PB001401",144,0.01,10,11,100,1289,94,"2-amino-3-(5-hydroxy-1H-indol-3-yl)propanoic acid","C1=CC2=C(C=C1O)C(=CN2)CC(C(=O)O)N","C00643",207.99089186,28,0.986801242236025,23,0.982919254658385,23,0.982919254658385,23,0.982919254658385,23,0.982919254658385,1,1
"PB001402",144,0.01,10,46,100,1289,97,"2-amino-3-(5-hydroxy-1H-indol-3-yl)propanoic acid","C1=CC2=C(C=C1O)C(=CN2)CC(C(=O)O)N","C00643",207.99089186,17,0.987965838509317,1,1,1,1,1,1,1,1,1,1
"PB001403",144,0.01,10,66,100,1289,115,"2-amino-3-(5-hydroxy-1H-indol-3-yl)propanoic acid","C1=CC2=C(C=C1O)C(=CN2)CC(C(=O)O)N","C00643",207.99089186,5,0.99805900621118,2,0.999223602484472,1,1,1,1,1,1,1,1
"PB001404",144,0.01,10,115,100,1289,70,"2-amino-3-(5-hydroxy-1H-indol-3-yl)propanoic acid","C1=CC2=C(C=C1O)C(=CN2)CC(C(=O)O)N","C00643",207.99089186,6,0.996506211180124,2,0.999223602484472,1,1,1,1,1,1,1,1
"PB001417PB001418PB001419PB001420",5202,0.01,10,95,100,1063,80,"3-(2-aminoethyl)-1H-indol-5-ol","C1=CC2=C(C=C1O)C(=CN2)CCN","C00780",164.00106262,22,0.980696798493409,3,0.998116760828625,1,1,1,1,1,1,1,1
"PB001417",5202,0.01,10,4,100,1063,80,"3-(2-aminoethyl)-1H-indol-5-ol","C1=CC2=C(C=C1O)C(=CN2)CCN","C00780",164.00106262,118,0.944915254237288,5,0.99623352165725,5,0.99623352165725,5,0.99623352165725,5,0.99623352165725,1,1
"PB001418",5202,0.01,10,31,100,1063,80,"3-(2-aminoethyl)-1H-indol-5-ol","C1=CC2=C(C=C1O)C(=CN2)CCN","C00780",164.00106262,13,0.990112994350282,2,0.999058380414313,1,1,1,1,1,1,1,1
"PB001419",5202,0.01,10,55,100,1063,52,"3-(2-aminoethyl)-1H-indol-5-ol","C1=CC2=C(C=C1O)C(=CN2)CCN","C00780",164.00106262,15,0.988229755178908,3,0.998116760828625,1,1,1,1,1,1,1,1
"PB001420",5202,0.01,10,69,100,1063,62,"3-(2-aminoethyl)-1H-indol-5-ol","C1=CC2=C(C=C1O)C(=CN2)CCN","C00780",164.00106262,26,0.976930320150659,4,0.997175141242938,2,0.999058380414313,1,1,1,1,1,1
"PR100002",2901,0.01,10,8,100,774,60,"1-Amino-1-cyclopentanecarboxylic acid","OC(=O)C(N)(C1)CCC1","C03969",117.99290324,57,0.936610608020699,29,0.965071151358344,29,0.965071151358344,13,0.985769728331177,13,0.985769728331177,6,0.994825355756792
"PR100003",5280536,0.01,10,14,100,861,92,"4-Hydroxy-3-methoxycinnamaldehyde","O=CC=Cc(c1)cc(OC)c(O)c1","C02666",167.98474386,56,0.945348837209302,23,0.974418604651163,17,0.981395348837209,17,0.981395348837209,17,0.981395348837209,2,0.998837209302326
"PR100006PR100324",24405,0.01,10,12,100,466,60,"6-(gamma,gamma-Dimethylallylamino)purine riboside","CC(C)=CCNc(n3)c(n2)c(nc3)n(c2)[C@H](O1)[C@H](O)[C@H](O)[C@@H](CO)1","C16427",318.026328608,22,0.960215053763441,3,0.995698924731183,1,1,2,0.997849462365591,1,1,1,1
"PR100011",1318,0.01,10,10,100,128,27,"1,10-Phenanthroline","c(c3)cc(c1)c(n3)c(n2)c(ccc2)c1","C00604",172.006148,54,0.645669291338583,59,0.543307086614173,59,0.543307086614173,59,0.543307086614173,59,0.543307086614173,3,0.984251968503937
"PR100013PR100039",5280567,0.01,10,8,100,424,42,"7-Hydroxy-4-methylcoumarin","Oc(c2)cc(O1)c(c2)C(C)=CC(=O)1","C03081",167.98474386,51,0.897163120567376,36,0.91725768321513,36,0.91725768321513,36,0.91725768321513,36,0.91725768321513,1,1
"PR100042",637760,0.01,10,5,100,359,39,"Chalcone","O=C(C=Cc(c2)cccc2)c(c1)cccc1","C01484",195.99491462,30,0.931564245810056,14,0.963687150837989,14,0.963687150837989,14,0.963687150837989,14,0.963687150837989,1,1
"PR100049",351795,0.01,10,10,100,177,22,"3-Indolylacetonitrile","N#CCc(c1)c(c2)c(ccc2)n1","C02938",148.006148,82,0.579545454545455,1,1,1,1,1,1,1,1,1,1
"PR100054",10256,0.01,10,7,100,189,16,"Indole-3-carboxyaldehyde","O=Cc(c1)c(c2)c(ccc2)n1","C08493",137.99798862,64,0.710106382978723,8,0.962765957446808,3,0.98936170212766,3,0.98936170212766,3,0.98936170212766,1,1
"PR100055",5280435,0.01,10,13,100,101,42,"Phytol,mixture of isomers","OCC=C(C)CCC[C@H](C)CCC[C@H](C)CCCC(C)C","C01389",258.010564684,101,0.5,37,0.645,37,0.645,37,0.645,37,0.645,2,0.995
"PR100059",637511,0.01,10,9,100,118,18,"trans-Cinnamaldehyde","[H]C(=O)C=Cc(c1)cccc1","C00903",125.002739652,40,0.666666666666667,45,0.623931623931624,45,0.623931623931624,45,0.623931623931624,45,0.623931623931624,1,1
"PR100068",439217,0.01,10,10,100,277,45,"D-Glucosamine-6-phosphate","O[C@@H](O1)[C@H](N)[C@@H](O)[C@H](O)[C@H]1COP(O)(O)=O","C00352",249.97527775,10,0.969202898550725,5,0.985507246376812,2,0.996376811594203,2,0.996376811594203,2,0.996376811594203,1,1
"PR100077",89594,0.01,10,8,100,603,59,"(-)-Nicotine","CN(C2)C(CC2)c(c1)cncc1","C00745",148.006148,242,0.617109634551495,206,0.659468438538206,206,0.659468438538206,6,0.991694352159468,6,0.991694352159468,4,0.995016611295681
"PR100092",6047,0.01,10,7,100,716,53,"3,4-Dihydroxy-L-phenylalanine","OC(=O)[C@@H](N)Cc(c1)cc(O)c(O)c1","C00355",186.990557512,21,0.986013986013986,12,0.984615384615385,12,0.984615384615385,12,0.984615384615385,12,0.984615384615385,1,1
"PR100093PR101042",637775,0.01,10,28,100,689,93,"Sinapic acid","COc(c1)c(O)c(OC)cc(C=CC(O)=O)1","C00482",211.9745731,122,0.824854651162791,29,0.959302325581395,2,0.998546511627907,1,1,1,1,1,1
"PR100097",89,0.01,10,11,100,979,85,"3-Hydroxy-DL-kynurenine","OC(=O)C(N)CC(=O)c(c1)c(N)c(O)cc1","C02794",211.98580648,772,0.218302658486708,684,0.301635991820041,684,0.301635991820041,684,0.301635991820041,684,0.301635991820041,1,1
"PR100110",689043,0.01,10,14,100,331,39,"Caffeic acid","OC(=O)C=Cc(c1)cc(O)c(O)c1","C01197",171.97965848,28,0.924242424242424,1,1,1,1,1,1,1,1,1,1
"PR100114",834,0.01,10,5,48,309,32,"Cystathionine","OC(=O)[C@@H](N)CCSC[C@H](N)C(O)=O","C00542",209.973527544,23,0.933441558441559,18,0.944805194805195,18,0.944805194805195,18,0.944805194805195,18,0.944805194805195,1,1
"PR100120",6132,0.01,10,9,100,88,35,"Cytidine-5'-diphosphate","NC(C=2)=NC(=O)N(C2)[C@H](O1)[C@H](O)[C@H](O)[C@@H](COP(O)(=O)OP(O)(O)=O)1","C00112",391.932106208,88,0.442528735632184,17,0.816091954022989,17,0.816091954022989,17,0.816091954022989,17,0.816091954022989,1,1
"PR100147",800,0.01,10,10,100,547,26,"Indole-3-acetaldehyde","O=CCc(c1)c(c2)c(ccc2)n1","C00637",149.99798862,80,0.855311355311355,1,1,1,1,1,1,1,1,1,1
"PR100151",6021,0.01,10,4,21,625,92,"Inosine","OC[C@@H](O1)[C@@H](O)[C@@H](O)[C@@H]1n(c3)c(N=2)c(n3)C(=O)NC2","C00294",260.018169228,45,0.946314102564103,2,0.998397435897436,2,0.998397435897436,2,0.998397435897436,2,0.998397435897436,2,0.998397435897436
"PR100152",8582,0.01,10,6,53,300,56,"Inosine-5'-monophosphate","O=C(N3)c(n2)c(N=C3)n(c2)[C@H](O1)[C@H](O)[C@H](O)[C@@H](COP(O)(O)=O)1","C00130",338.976674718,13,0.964882943143813,1,1,1,1,1,1,1,1,1,1
"PR100153PR100154",439277,0.01,10,21,100,5,14,"Isobutyryl coenzyme A","O=C(NCCSC(=O)C(C)C)CCNC(=O)C(O)C(C)(C)COP(O)(=O)OP(O)(=O)OC[C@@H](O1)[C@@H](OP(O)(O)=O)[C@@H](O)[C@@H]1n(c2)c(n3)c(c(N)nc3)n2","C00630",798.859722558,3,0.75,3,0.5,2,0.75,2,0.75,1,1,1,1
"PR100156",5922,0.01,10,5,60,88,16,"Isonicotinic acid","OC(=O)c(c1)ccnc1","C07446",117.99290324,21,0.798850574712644,3,0.977011494252874,3,0.977011494252874,3,0.977011494252874,3,0.977011494252874,2,0.988505747126437
"PR100157PR100158PR100303",6322,0.01,10,5,72,107,12,"L(+)-Arginine","NC(=N)NCCC[C@H](N)C(O)=O","C00062",161.009950272,31,0.75,8,0.933962264150943,8,0.933962264150943,8,0.933962264150943,8,0.933962264150943,1,1
"PR100159PR100160PR100320",10917,0.01,10,9,88,420,33,"L-Carnitine","[O-1]C(=O)C[C@H](O)C[N+1](C)(C)C","C00318",146.995642892,33,0.926014319809069,31,0.928400954653938,31,0.928400954653938,31,0.928400954653938,31,0.928400954653938,1,1
"PR100165",165271,0.01,10,5,47,332,26,"L-Histidinol","OC[C@@H](N)Cc(c1)ncn1","C00860",131.011961652,18,0.950151057401813,1,1,1,1,1,1,1,1,1,1
"PR100166",439579,0.01,10,9,100,297,42,"L-Homocystine","OC(=O)C(N)CCSSCCC(N)C(O)=O","C01817",251.92994848,6,0.984797297297297,1,1,1,1,1,1,1,1,1,1
"PR100169PR100170",21236,0.01,10,9,100,569,27,"L-Norleucine","CCCC[C@H](N)C(O)=O","C01933",119.000728272,33,0.962147887323944,16,0.973591549295775,16,0.973591549295775,8,0.987676056338028,8,0.987676056338028,4,0.994718309859155
"PR100175",6288,0.01,10,5,36,171,18,"L-Threonine","CC(O)C(N)C(O)=O","C00188",109.98781786,15,0.955882352941176,3,0.988235294117647,1,1,1,1,1,1,1,1
"PR100177",4032,0.01,10,6,100,438,40,"Mecamylamine","CNC(C)(C21)C(C)(C)C(CC2)C1","C07511",146.003074,88,0.815789473684211,79,0.821510297482838,79,0.821510297482838,79,0.821510297482838,79,0.821510297482838,2,0.997711670480549
"PR100182PR100402",936,0.01,10,5,58,175,24,"Niacinamide","NC(=O)c(c1)cncc1","C00153",116.00106262,26,0.867816091954023,2,0.994252873563218,2,0.994252873563218,2,0.994252873563218,2,0.994252873563218,2,0.994252873563218
"PR100185",637540,0.01,10,10,100,369,38,"2-Hydroxycinnamic acid, predominantly trans","OC(=O)C=Cc(c1)c(O)ccc1","C01772",155.98474386,11,0.979619565217391,11,0.972826086956522,3,0.994565217391304,3,0.994565217391304,3,0.994565217391304,2,0.997282608695652
"PR100186",967,0.01,10,7,56,73,14,"Orotic acid","O=C(N1)C=C(NC(=O)1)C(O)=O","C00295",151.98580648,39,0.611111111111111,20,0.736111111111111,20,0.736111111111111,20,0.736111111111111,20,0.736111111111111,1,1
"PR100188",6604563,0.01,10,7,100,547,89,"Piperacillin","CCN(C4)C(=O)C(=O)N(C4)C(=O)NC(c(c3)cccc3)C(=O)NC(C(=O)1)C([H])(S2)N1C(C(O)=O)C(C)(C)2","C14034",490.959668372,5,0.993589743589744,3,0.996336996336996,3,0.996336996336996,3,0.996336996336996,3,0.996336996336996,1,1
"PR100191",79723,0.01,10,9,100,482,89,"PIPES","OS(=O)(=O)CCN(C1)CCN(C1)CCS(O)(=O)=O","",283.91977772,75,0.85031185031185,81,0.833679833679834,81,0.833679833679834,81,0.833679833679834,81,0.833679833679834,1,1
"PR100192",980,0.01,10,5,12,96,12,"4-Nitrophenol","Oc(c1)ccc(c1)[N+1]([O-1])=O","C00870",133.98781786,8,0.942105263157895,8,0.926315789473684,8,0.926315789473684,8,0.926315789473684,8,0.926315789473684,1,1
"PR100193",378,0.01,10,7,95,24,12,"4-Nitrophenyl phosphate","[O-1][N+1](=O)c(c1)ccc(c1)OP(O)(O)=O","C03360",212.94632335,4,0.91304347826087,4,0.869565217391304,4,0.869565217391304,4,0.869565217391304,4,0.869565217391304,1,1
"PR100194PR100195",5353894,0.01,10,14,100,94,16,"Pyridine-2-aldoxime methochloride","ON=Cc(c1)[n+1](C)ccc1","C07400",128.00106262,21,0.790322580645161,33,0.655913978494624,33,0.655913978494624,33,0.655913978494624,33,0.655913978494624,33,0.655913978494624
"PR100197",40539,0.01,10,6,100,82,14,"Quisqualic acid","N[C@H](C(O)=O)CN(O1)C(=O)NC(=O)1","C08296",182.991620132,17,0.827160493827161,10,0.888888888888889,10,0.888888888888889,10,0.888888888888889,10,0.888888888888889,1,1
"PR100198",439155,0.01,10,5,1,1479,192,"S-Adenosyl-L-homocysteine","OC(=O)[C@@H](N)CCSC[C@@H](O1)[C@@H](O)[C@@H](O)[C@@H]1n(c3)c(n2)c(n3)c(N)nc2","C00021",369.00421326,9,0.994925575101488,1,1,1,1,1,1,1,1,1,1
"PR100199",193653,0.01,10,8,87,105,14,"S-Carboxymethyl-L-cysteine","OC(=O)C(N)CSCC(O)=O","C03727",169.95480348,4,0.975961538461538,4,0.971153846153846,4,0.971153846153846,4,0.971153846153846,4,0.971153846153846,1,1
"PR100201PR100202",5430,0.01,10,12,100,110,22,"Thiabendazole","c(c3)cc(n1)c(c3)nc1c(n2)csc2","D00372",193.981293,6,0.954128440366973,10,0.917431192660551,10,0.917431192660551,10,0.917431192660551,10,0.917431192660551,1,1
"PR100207",1135,0.01,10,7,87,284,35,"Thymine","CC(=C1)C(=O)NC(=O)N1","C00178",119.99597724,144,0.498233215547703,81,0.717314487632509,81,0.717314487632509,81,0.717314487632509,81,0.717314487632509,1,1
"PR100209",6440982,0.01,10,7,100,647,94,"trans-Zeatin-riboside","OCC(C)=CCNc(n3)c(n2)c(nc3)n(c2)[C@H](O1)[C@H](O)[C@H](O)[C@@H](CO)1","C16431",334.021243228,14,0.984520123839009,7,0.990712074303406,7,0.990712074303406,7,0.990712074303406,2,0.998452012383901,1,1
"PR100210",5610,0.01,10,6,100,707,28,"Tyramine","NCCc(c1)ccc(O)c1","C00483",125.99798862,5,0.997167138810198,15,0.980169971671388,14,0.981586402266289,14,0.981586402266289,14,0.981586402266289,1,1
"PR100211",23724461,0.01,10,17,100,15,31,"Uridine 5'-diphospho-N-acetylgalactosamine","OC[C@@H](O1)[C@H](O)[C@H](O)[C@@H](NC(C)=O)C1OP(O)(=O)OP(O)(=O)OC[C@@H](O2)[C@@H](O)[C@@H](O)C2N(C=3)C(=O)NC(=O)C3","C00203",586.925069024,4,0.821428571428571,3,0.857142857142857,3,0.857142857142857,3,0.857142857142857,3,0.857142857142857,3,0.857142857142857
"PR100212",73323,0.01,10,8,100,204,46,"Xanthosine-5'-monophosphate","O=C(N3)Nc(c2C(=O)3)n(cn2)[C@H](O1)[C@H](O)[C@H](O)[C@@H](COP(O)(O)=O)1","C00655",354.971589338,10,0.960591133004926,3,0.990147783251232,3,0.990147783251232,3,0.990147783251232,3,0.990147783251232,2,0.995073891625616
"PR100213",6119,0.01,10,5,4,191,22,"2-Aminoisobutyric acid","OC(=O)C(C)(C)N","C03665",93.99290324,20,0.9,20,0.9,20,0.9,20,0.9,20,0.9,1,1
"PR100215",439656,0.01,10,6,61,171,11,"alpha-Methyl-DL-serine","OCC(C)(N)C(O)=O","C02115",109.98781786,44,0.752941176470588,19,0.894117647058823,16,0.911764705882353,16,0.911764705882353,16,0.911764705882353,9,0.952941176470588
"PR100217",67701,0.01,10,6,99,103,23,"3-Guanidinopropionic acid","NC(=N)NCCC(O)=O","C03065",121.99905124,7,0.946078431372549,4,0.970588235294118,4,0.970588235294118,4,0.970588235294118,4,0.970588235294118,4,0.970588235294118
"PR100218",5892,0.01,10,7,6,17,12,"beta-Nicotinamide adenine dinucleotide","NC(=O)c(c5)c[n+1](cc5)C(O1)C(O)C(O)C(COP([O-1])(=O)OP(O)(=O)OCC(O2)C(O)C(O)C2n(c4)c(n3)c(n4)c(N)nc3)1","C00003",635.89784594,4,0.90625,4,0.90625,4,0.90625,4,0.90625,1,1,1,1
"PR100221",137,0.01,10,5,27,347,27,"delta-Aminolevulinic acid","NCC(=O)CCC(O)=O","C00430",121.98781786,113,0.809248554913295,10,0.973988439306358,10,0.973988439306358,10,0.973988439306358,10,0.973988439306358,2,0.997109826589595
"PR100222",564,0.01,10,9,100,569,43,"6-Aminohexanoic acid","NCCCCCC(O)=O","C02378",117.99290324,63,0.90669014084507,39,0.933098591549296,39,0.933098591549296,39,0.933098591549296,39,0.933098591549296,16,0.973591549295775
"PR100224",5280443,0.01,10,11,100,343,28,"Apigenin","Oc(c3)ccc(c3)C(=C1)Oc(c2)c(c(O)cc(O)2)C(=O)1","C01477",259.9745731,16,0.967836257309941,11,0.970760233918129,9,0.976608187134503,9,0.976608187134503,6,0.985380116959064,1,1
"PR100225",5281708,0.01,10,10,100,431,37,"Daidzein","Oc(c3)ccc(c3)C(=C1)C(=O)c(c2)c(cc(O)c2)O1","C10208",243.97965848,124,0.755813953488372,4,0.993023255813954,4,0.993023255813954,4,0.993023255813954,3,0.995348837209302,1,1
"PR100226",440735,0.01,10,10,100,437,56,"Eriodictyol","Oc(c3)c(O)cc(c3)[C@H](C1)Oc(c2)c(c(O)cc(O)2)C(=O)1","C05631",276.977312752,21,0.964449541284404,1,1,1,1,1,1,1,1,1,1
