"FileID",Probability,BestLMID,LipidMapsClass,Liebisch
"Cel_1-A,8_01_21040.422.422.0_variant_1",0,LMGP02070002,LMGP02070002,NA
"Cel_1-A,8_01_21040.446.446.0_variant_0",0,LMST02020056,LMST02020056,NA
"Cel_1-A,8_01_21040.446.446.0_variant_1",0,LMPR0104010010,LMPR0104010010,NA
"Cel_1-A,8_01_21040.449.449.0_variant_0",0,LMST02020056,LMST02020056,NA
"Cel_1-A,8_01_21040.449.449.0_variant_1",0,LMPR0104010010,LMPR0104010010,NA
"Cel_1-A,8_01_21040.450.450.0_variant_0",0,LMPR01090012,LMPR01090012,NA
"Cel_1-A,8_01_21040.450.450.0_variant_1",0,LMST01120001,LMST01120001,NA
"Cel_1-A,8_01_21040.452.452.0_variant_0",0,LMST02020056,LMST02020056,NA
"Cel_1-A,8_01_21040.452.452.0_variant_1",0,LMPR0104010010,LMPR0104010010,NA
"Cel_1-A,8_01_21040.464.464.0_variant_0",0,LMFA12000267,LMFA12000267,NA
"Cel_1-A,8_01_21040.467.467.0_variant_0",0,LMFA12000267,LMFA12000267,NA
"Cel_1-A,8_01_21040.470.470.0_variant_0",0,LMFA12000267,LMFA12000267,NA
"Cel_1-A,8_01_21040.498.498.0_variant_0",0,LMFA07010080,LMFA07010080,NA
"Cel_1-A,8_01_21040.500.500.0_variant_0",0,LMFA07010080,LMFA07010080,NA
"Cel_1-A,8_01_21040.503.503.0_variant_0",0,LMFA07010080,LMFA07010080,NA
"Cel_1-A,8_01_21040.515.515.0_variant_0",0,LMFA11000500,LMFA11000500,NA
"Cel_1-A,8_01_21040.515.515.0_variant_1",0,LMFA07040056,LMFA07040056,NA
"Cel_1-A,8_01_21040.518.518.0_variant_0",0,LMFA11000500,LMFA11000500,NA
"Cel_1-A,8_01_21040.518.518.0_variant_1",0,LMFA07040056,LMFA07040056,NA
"Cel_1-A,8_01_21040.545.545.0_variant_0",0,LMFA11000173,LMFA11000173,NA
"Cel_1-A,8_01_21040.545.545.0_variant_1",0,LMPR0104030010,LMPR0104030010,NA
"Cel_1-A,8_01_21040.548.548.0_variant_0",0,LMFA11000173,LMFA11000173,NA
"Cel_1-A,8_01_21040.548.548.0_variant_1",0,LMPR0104030010,LMPR0104030010,NA
"Cel_1-A,8_01_21040.551.551.0_variant_0",0,LMFA11000173,LMFA11000173,NA
"Cel_1-A,8_01_21040.551.551.0_variant_1",0,LMPR0104030010,LMPR0104030010,NA
"Cel_1-A,8_01_21040.555.555.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_1-A,8_01_21040.557.557.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_1-A,8_01_21040.560.560.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_1-A,8_01_21040.578.578.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_1-A,8_01_21040.581.581.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_1-A,8_01_21040.614.614.0_variant_0",0,LMFA12000270,LMFA12000270,NA
"Cel_1-A,8_01_21040.617.617.0_variant_0",0,LMFA12000270,LMFA12000270,NA
"Cel_1-A,8_01_21040.650.650.0_variant_0",0,LMFA11000505,LMFA11000505,NA
"Cel_1-A,8_01_21040.650.650.0_variant_1",0,LMFA07010679,LMFA07010679,NA
"Cel_1-A,8_01_21040.651.651.0_variant_0",0,LMFA07010006,LMFA07010006,NA
"Cel_1-A,8_01_21040.653.653.0_variant_0",0,LMFA07010006,LMFA07010006,NA
"Cel_1-A,8_01_21040.659.659.0_variant_0",0,LMFA11000670,LMFA11000670,NA
"Cel_1-A,8_01_21040.659.659.0_variant_1",0,LMPR0104010024,LMPR0104010024,NA
"Cel_1-A,8_01_21040.663.663.0_variant_0",0,LMFA11000670,LMFA11000670,NA
"Cel_1-A,8_01_21040.663.663.0_variant_1",0,LMPR0104010024,LMPR0104010024,NA
"Cel_1-A,8_01_21040.686.686.0_variant_0",0,LMFA12000233,LMFA12000233,NA
"Cel_1-A,8_01_21040.689.689.0_variant_0",0,LMFA12000233,LMFA12000233,NA
"Cel_1-A,8_01_21040.884.884.0_variant_0",0,LMST03020586,LMST03020586,NA
"Cel_1-A,8_01_21040.887.887.0_variant_0",0,LMST03020586,LMST03020586,NA
"Cel_1-A,8_01_21040.935.935.0_variant_0",0,LMGP10010935,LMGP10010935,PA(13:0_20:0)
"Cel_1-A,8_01_21040.935.935.0_variant_1",0,LMGP04010918,LMGP0401,PG(15:0_16:0)
"Cel_1-A,8_01_21040.956.956.0_variant_0",0,LMGL02010511,LMGL02010511,DG(0:0_18:4_20:3)
"Cel_1-A,8_01_21040.975.975.0_variant_0",0,LMGL02010496,LMGL02010496,DG(0:0_18:3_22:5)
"Cel_1-A,8_01_21040.978.978.0_variant_0",0,LMGL02010496,LMGL02010496,DG(0:0_18:3_22:5)
"Cel_1-A,8_01_21040.980.980.0_variant_0",0,LMGL02010519,LMGL02010519,DG(0:0_18:4_22:4)
"Cel_1-A,8_01_21040.998.998.0_variant_0",0,LMGP02030056,LMGP02030056,NA
"Cel_1-A,8_02_21041.1000.1000.0_variant_0",0,LMGP02030056,LMGP02030056,NA
"Cel_1-A,8_02_21041.1013.1013.0_variant_0",0,LMGP02020008,LMGP02020008,NA
"Cel_1-A,8_02_21041.1016.1016.0_variant_0",0,LMGP02020008,LMGP02020008,NA
"Cel_1-A,8_02_21041.1019.1019.0_variant_0",0,LMGL02010504,LMGL02010504,DG(0:0_18:1_18:4)
"Cel_1-A,8_02_21041.1033.1033.0_variant_0",0,LMGL02010224,LMGL02010224,DG(0:0_18:2_22:5)
"Cel_1-A,8_02_21041.1051.1051.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_1-A,8_02_21041.1052.1052.0_variant_0",0,LMGP02030003,LMGP02030003,NA
"Cel_1-A,8_02_21041.1054.1054.0_variant_0",0,LMGP02030003,LMGP02030003,NA
"Cel_1-A,8_02_21041.1060.1060.0_variant_0",0,LMGP02030004,LMGP02030004,NA
"Cel_1-A,8_02_21041.1061.1061.0_variant_0",0,LMGP01030106,LMGP01030106,NA
"Cel_1-A,8_02_21041.1063.1063.0_variant_0",0,LMGP01030051,LMGP01030051,NA
"Cel_1-A,8_02_21041.1066.1066.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_1-A,8_02_21041.1069.1069.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_1-A,8_02_21041.1076.1076.0_variant_0",0,LMSP03020077,LMSP03020077,NA
"Cel_1-A,8_02_21041.1078.1078.0_variant_0",0,LMGP02020048,LMGP02020048,NA
"Cel_1-A,8_02_21041.1081.1081.0_variant_0",0,LMGP02020048,LMGP02020048,NA
"Cel_1-A,8_02_21041.1091.1091.0_variant_0",0,LMGL02010522,LMGL02010522,DG(0:0_16:0_19:1)
"Cel_1-A,8_02_21041.1111.1111.0_variant_0",0,LMGP16010001,LMGP16010001,PnC(16:0_18:1)
"Cel_1-A,8_02_21041.1114.1114.0_variant_0",0,LMGP16010001,LMGP16010001,PnC(16:0_18:1)
"Cel_1-A,8_02_21041.1117.1117.0_variant_0",0,LMGP02030004,LMGP02030004,NA
"Cel_1-A,8_02_21041.1120.1120.0_variant_0",0,LMGP02030004,LMGP02030004,NA
"Cel_1-A,8_02_21041.1123.1123.0_variant_0",0,LMGP02030004,LMGP02030004,NA
"Cel_1-A,8_02_21041.1126.1126.0_variant_0",0,LMGL02010523,LMGL02010523,DG(0:0_16:1_19:1)
"Cel_1-A,8_02_21041.1154.1154.0_variant_0",0,LMPR04000015,LMPR04000015,NA
"Cel_1-A,8_02_21041.1156.1156.0_variant_0",0,LMPR04000015,LMPR04000015,NA
"Cel_1-A,8_02_21041.119.119.0_variant_0",0,LMSP01050007,LMSP01050007,NA
"Cel_1-A,8_02_21041.119.119.0_variant_1",0,LMGP01050005,LMGP01050005,PC(0:0_10:0)
"Cel_1-A,8_02_21041.122.122.0_variant_0",0,LMSP01050007,LMSP01050007,NA
"Cel_1-A,8_02_21041.122.122.0_variant_1",0,LMGP01050005,LMGP01050005,PC(0:0_10:0)
"Cel_1-A,8_02_21041.124.124.0_variant_0",0,LMFA01030501,LMFA01030501,NA
"Cel_1-A,8_02_21041.124.124.0_variant_1",0,LMFA03060078,LMFA03060078,NA
"Cel_1-A,8_02_21041.128.128.0_variant_0",0,LMGP06050026,LMGP06050026,PI(0:0_20:5)
"Cel_1-A,8_02_21041.130.130.0_variant_1",0,LMGP01020145,LMGP01020145,NA
"Cel_1-A,8_02_21041.133.133.0_variant_1",0,LMGP01020145,LMGP01020145,NA
"Cel_1-A,8_02_21041.134.134.0_variant_0",0,LMSP01050001,LMSP01050001,NA
"Cel_1-A,8_02_21041.134.134.0_variant_1",0,LMGP01050007,LMGP01050007,PC(0:0_11:0)
"Cel_1-A,8_02_21041.136.136.0_variant_0",0,LMSP01050001,LMSP01050001,NA
"Cel_1-A,8_02_21041.136.136.0_variant_1",0,LMGP01050007,LMGP01050007,PC(0:0_11:0)
"Cel_1-A,8_02_21041.142.142.0_variant_1",0,LMGP01020146,LMGP01020146,NA
"Cel_1-A,8_02_21041.145.145.0_variant_1",0,LMGP01020146,LMGP01020146,NA
"Cel_1-A,8_02_21041.151.151.0_variant_0",0,LMGP02050027,LMGP02050027,PE(0:0_20:5)
"Cel_1-A,8_02_21041.154.154.0_variant_0",0,LMGP02050027,LMGP02050027,PE(0:0_20:5)
"Cel_1-A,8_02_21041.155.155.0_variant_0",0,LMST04060016,LMST04060016,NA
"Cel_1-A,8_02_21041.155.155.0_variant_1",0,LMST04010309,LMST04010309,NA
"Cel_1-A,8_02_21041.157.157.0_variant_0",0,LMST04060016,LMST04060016,NA
"Cel_1-A,8_02_21041.157.157.0_variant_1",0,LMST04030211,LMST04030211,NA
"Cel_1-A,8_02_21041.158.158.0_variant_0",0,LMST04030211,LMST04030211,NA
"Cel_1-A,8_02_21041.158.158.0_variant_1",0,LMPR0104150002,LMPR0104150002,NA
"Cel_1-A,8_02_21041.160.160.0_variant_0",0,LMFA12000261,LMFA12000261,NA
"Cel_1-A,8_02_21041.160.160.0_variant_1",0,LMFA01060105,LMFA01060105,NA
"Cel_1-A,8_02_21041.172.172.0_variant_0",0,LMFA12000271,LMFA12000271,NA
"Cel_1-A,8_02_21041.172.172.0_variant_1",0,LMFA02000275,LMFA02000275,NA
"Cel_1-A,8_02_21041.173.173.0_variant_0",0,LMGP01050073,LMGP01050073,PC(0:0_14:0)
"Cel_1-A,8_02_21041.175.175.0_variant_0",0,LMFA12000271,LMFA12000271,NA
"Cel_1-A,8_02_21041.175.175.0_variant_1",0,LMFA02000275,LMFA02000275,NA
"Cel_1-A,8_02_21041.176.176.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_1-A,8_02_21041.178.178.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_1-A,8_02_21041.181.181.0_variant_0",0,LMGP01050022,LMGP01050022,PC(0:0_16:1)
"Cel_1-A,8_02_21041.181.181.0_variant_1",0,LMGP03050028,LMGP03050028,PS(0:0_19:0)
"Cel_1-A,8_02_21041.184.184.0_variant_0",0,LMGP01050022,LMGP01050022,PC(0:0_16:1)
"Cel_1-A,8_02_21041.184.184.0_variant_1",0,LMGP03050028,LMGP03050028,PS(0:0_19:0)
"Cel_1-A,8_02_21041.187.187.0_variant_1",0,LMGP02050011,LMGP02050011,PE(0:0_18:2)
"Cel_1-A,8_02_21041.190.190.0_variant_1",0,LMGP02050011,LMGP02050011,PE(0:0_18:2)
"Cel_1-A,8_02_21041.193.193.0_variant_0",0,LMGP01050016,LMGP01050016,PC(0:0_15:0)
"Cel_1-A,8_02_21041.196.196.0_variant_0",0,LMGP01050035,LMGP01050035,PC(0:0_18:2)
"Cel_1-A,8_02_21041.197.197.0_variant_0",0,LMGP01050016,LMGP01050016,PC(0:0_15:0)
"Cel_1-A,8_02_21041.199.199.0_variant_0",0,LMGP01050035,LMGP01050035,PC(0:0_18:2)
"Cel_1-A,8_02_21041.208.208.0_variant_0",0,LMSP01080051,LMSP01080051,NA
"Cel_1-A,8_02_21041.217.217.0_variant_0",0,LMGP01050133,LMGP01050133,PC(0:0_20:3)
"Cel_1-A,8_02_21041.220.220.0_variant_0",0,LMGP01050133,LMGP01050133,PC(0:0_20:3)
"Cel_1-A,8_02_21041.223.223.0_variant_0",0,LMGL01010026,LMGL01010026,MG(0:0_0:0_20:5)
"Cel_1-A,8_02_21041.223.223.0_variant_1",0,LMST04010415,LMST04010415,NA
"Cel_1-A,8_02_21041.224.224.0_variant_0",0,LMGP01050126,LMGP01050126,PC(0:0_17:1)
"Cel_1-A,8_02_21041.224.224.0_variant_1",0,LMGP03050012,LMGP03050012,PS(0:0_20:0)
"Cel_1-A,8_02_21041.226.226.0_variant_0",0,LMGP01050126,LMGP01050126,PC(0:0_17:1)
"Cel_1-A,8_02_21041.226.226.0_variant_1",0,LMGP03050012,LMGP03050012,PS(0:0_20:0)
"Cel_1-A,8_02_21041.227.227.0_variant_0",0,LMGL01010026,LMGL01010026,MG(0:0_0:0_20:5)
"Cel_1-A,8_02_21041.227.227.0_variant_1",0,LMST04010415,LMST04010415,NA
"Cel_1-A,8_02_21041.232.232.0_variant_0",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_1-A,8_02_21041.232.232.0_variant_1",0,LMGP03050026,LMGP03050026,PS(0:0_21:0)
"Cel_1-A,8_02_21041.236.236.0_variant_0",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_1-A,8_02_21041.236.236.0_variant_1",0,LMGP03050026,LMGP03050026,PS(0:0_21:0)
"Cel_1-A,8_02_21041.238.238.0_variant_0",0,LMGP02050004,LMGP02050004,PE(0:0_18:1)
"Cel_1-A,8_02_21041.241.241.0_variant_0",0,LMGP02050004,LMGP02050004,PE(0:0_18:1)
"Cel_1-A,8_02_21041.242.242.0_variant_0",0,LMSP01080059,LMSP01080059,NA
"Cel_1-A,8_02_21041.242.242.0_variant_1",0,LMFA08020101,LMFA08020101,NA
"Cel_1-A,8_02_21041.244.244.0_variant_0",0,LMGP01050113,LMGP01050113,PC(0:0_16:0)
"Cel_1-A,8_02_21041.245.245.0_variant_0",0,LMSP01080059,LMSP01080059,NA
"Cel_1-A,8_02_21041.245.245.0_variant_1",0,LMFA08020101,LMFA08020101,NA
"Cel_1-A,8_02_21041.247.247.0_variant_0",0,LMGP01050113,LMGP01050113,PC(0:0_16:0)
"Cel_1-A,8_02_21041.254.254.0_variant_0",0,LMGP02050004,LMGP02050004,PE(0:0_18:1)
"Cel_1-A,8_02_21041.256.256.0_variant_0",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_1-A,8_02_21041.256.256.0_variant_1",0,LMGP03050026,LMGP03050026,PS(0:0_21:0)
"Cel_1-A,8_02_21041.257.257.0_variant_0",0,LMGP02050004,LMGP02050004,PE(0:0_18:1)
"Cel_1-A,8_02_21041.259.259.0_variant_0",0,LMGP02050004,LMGP02050004,PE(0:0_18:1)
"Cel_1-A,8_02_21041.260.260.0_variant_0",0,LMPR0104010025,LMPR0104010025,NA
"Cel_1-A,8_02_21041.260.260.0_variant_1",0,LMFA01060138,LMFA01060138,NA
"Cel_1-A,8_02_21041.262.262.0_variant_0",0,LMPR0104010025,LMPR0104010025,NA
"Cel_1-A,8_02_21041.262.262.0_variant_1",0,LMFA01060138,LMFA01060138,NA
"Cel_1-A,8_02_21041.281.281.0_variant_0",0,LMGP01050132,LMGP01050132,PC(0:0_20:2)
"Cel_1-A,8_02_21041.281.281.0_variant_1",0,LMGP20010005,LMGP20010005,PC(5:0_16:0)
"Cel_1-A,8_02_21041.283.283.0_variant_0",0,LMGP01050024,LMGP01050024,PC(0:0_17:0)
"Cel_1-A,8_02_21041.284.284.0_variant_0",0,LMGP02050030,LMGP02050030,PE(0:0_17:0)
"Cel_1-A,8_02_21041.286.286.0_variant_0",0,LMGP02050030,LMGP02050030,PE(0:0_17:0)
"Cel_1-A,8_02_21041.292.292.0_variant_0",0,LMFA12000315,LMFA12000315,NA
"Cel_1-A,8_02_21041.292.292.0_variant_1",0,LMFA01060143,LMFA01060143,NA
"Cel_1-A,8_02_21041.299.299.0_variant_0",0,LMGP10030028,LMGP10030028,NA
"Cel_1-A,8_02_21041.301.301.0_variant_1",0,LMFA01030760,LMFA01030760,NA
"Cel_1-A,8_02_21041.302.302.0_variant_0",0,LMGP10030028,LMGP10030028,NA
"Cel_1-A,8_02_21041.304.304.0_variant_1",0,LMFA01030760,LMFA01030760,NA
"Cel_1-A,8_02_21041.305.305.0_variant_0",0,LMGP10030028,LMGP10030028,NA
"Cel_1-A,8_02_21041.325.325.0_variant_0",0,LMFA11000124,LMFA11000124,NA
"Cel_1-A,8_02_21041.325.325.0_variant_1",0,LMST02010019,LMST02010019,NA
"Cel_1-A,8_02_21041.331.331.0_variant_0",0,LMGP01050130,LMGP01050130,PC(0:0_19:1)
"Cel_1-A,8_02_21041.331.331.0_variant_1",0,LMGP03050025,LMGP03050025,PS(0:0_22:0)
"Cel_1-A,8_02_21041.352.352.0_variant_0",0,LMFA11000480,LMFA11000480,NA
"Cel_1-A,8_02_21041.352.352.0_variant_1",0,LMFA07010661,LMFA07010661,NA
"Cel_1-A,8_02_21041.358.358.0_variant_0",0,LMST02020107,LMST02020107,NA
"Cel_1-A,8_02_21041.361.361.0_variant_0",0,LMST02020107,LMST02020107,NA
"Cel_1-A,8_02_21041.367.367.0_variant_0",0,LMGP01050076,LMGP01050076,PC(0:0_18:0)
"Cel_1-A,8_02_21041.373.373.0_variant_0",0,LMFA11000444,LMFA11000444,NA
"Cel_1-A,8_02_21041.373.373.0_variant_1",0,LMFA07040055,LMFA07040055,NA
"Cel_1-A,8_02_21041.376.376.0_variant_0",0,LMFA11000444,LMFA11000444,NA
"Cel_1-A,8_02_21041.376.376.0_variant_1",0,LMFA07040055,LMFA07040055,NA
"Cel_1-A,8_02_21041.385.385.0_variant_0",0,LMST02020107,LMST02020107,NA
"Cel_1-A,8_02_21041.388.388.0_variant_0",0,LMST02020107,LMST02020107,NA
"Cel_1-A,8_02_21041.392.392.0_variant_0",0,LMFA12000222,LMFA12000222,NA
"Cel_1-A,8_02_21041.392.392.0_variant_1",0,LMFA01060147,LMFA01060147,NA
"Cel_1-A,8_02_21041.394.394.0_variant_0",0,LMFA12000222,LMFA12000222,NA
"Cel_1-A,8_02_21041.394.394.0_variant_1",0,LMFA01060147,LMFA01060147,NA
"Cel_1-A,8_02_21041.397.397.0_variant_0",0,LMGP01070006,LMGP01070006,NA
"Cel_1-A,8_02_21041.400.400.0_variant_0",0,LMGP01070006,LMGP01070006,NA
"Cel_1-A,8_02_21041.406.406.0_variant_0",0,LMFA11000502,LMFA11000502,NA
"Cel_1-A,8_02_21041.406.406.0_variant_1",0,LMFA07040064,LMFA07040064,NA
"Cel_1-A,8_02_21041.407.407.0_variant_0",0,LMFA11000411,LMFA11000411,NA
"Cel_1-A,8_02_21041.407.407.0_variant_1",0,LMFA07010680,LMFA07010680,NA
"Cel_1-A,8_02_21041.409.409.0_variant_0",0,LMFA11000502,LMFA11000502,NA
"Cel_1-A,8_02_21041.409.409.0_variant_1",0,LMFA07040064,LMFA07040064,NA
"Cel_1-A,8_02_21041.410.410.0_variant_1",0,LMFA07010014,LMFA07010014,NA
"Cel_1-A,8_02_21041.412.412.0_variant_0",0,LMFA11000502,LMFA11000502,NA
"Cel_1-A,8_02_21041.412.412.0_variant_1",0,LMFA07040064,LMFA07040064,NA
"Cel_1-A,8_02_21041.413.413.0_variant_1",0,LMFA07010014,LMFA07010014,NA
"Cel_1-A,8_02_21041.415.415.0_variant_0",0,LMFA08020133,LMFA08020133,NA
"Cel_1-A,8_02_21041.415.415.0_variant_1",0,LMGP02070002,LMGP02070002,NA
"Cel_1-A,8_02_21041.418.418.0_variant_0",0,LMFA08020133,LMFA08020133,NA
"Cel_1-A,8_02_21041.418.418.0_variant_1",0,LMGP02070002,LMGP02070002,NA
"Cel_1-A,8_02_21041.421.421.0_variant_0",0,LMFA08020133,LMFA08020133,NA
"Cel_1-A,8_02_21041.421.421.0_variant_1",0,LMGP02070002,LMGP02070002,NA
"Cel_1-A,8_02_21041.448.448.0_variant_0",0,LMST02020056,LMST02020056,NA
"Cel_1-A,8_02_21041.448.448.0_variant_1",0,LMPR0104010010,LMPR0104010010,NA
"Cel_1-A,8_02_21041.451.451.0_variant_0",0,LMST02020056,LMST02020056,NA
"Cel_1-A,8_02_21041.451.451.0_variant_1",0,LMPR0104010010,LMPR0104010010,NA
"Cel_1-A,8_02_21041.454.454.0_variant_0",0,LMPR01090012,LMPR01090012,NA
"Cel_1-A,8_02_21041.454.454.0_variant_1",0,LMST01120001,LMST01120001,NA
"Cel_1-A,8_02_21041.466.466.0_variant_0",0,LMFA12000267,LMFA12000267,NA
"Cel_1-A,8_02_21041.469.469.0_variant_0",0,LMFA12000267,LMFA12000267,NA
"Cel_1-A,8_02_21041.472.472.0_variant_0",0,LMFA12000267,LMFA12000267,NA
"Cel_1-A,8_02_21041.499.499.0_variant_0",0,LMFA11000523,LMFA11000523,NA
"Cel_1-A,8_02_21041.499.499.0_variant_1",0,LMFA07010600,LMFA07010600,NA
"Cel_1-A,8_02_21041.500.500.0_variant_0",0,LMFA07010080,LMFA07010080,NA
"Cel_1-A,8_02_21041.502.502.0_variant_0",0,LMFA07010080,LMFA07010080,NA
"Cel_1-A,8_02_21041.505.505.0_variant_0",0,LMFA07010080,LMFA07010080,NA
"Cel_1-A,8_02_21041.514.514.0_variant_0",0,LMFA11000500,LMFA11000500,NA
"Cel_1-A,8_02_21041.514.514.0_variant_1",0,LMFA07040056,LMFA07040056,NA
"Cel_1-A,8_02_21041.517.517.0_variant_0",0,LMFA11000500,LMFA11000500,NA
"Cel_1-A,8_02_21041.517.517.0_variant_1",0,LMFA07040056,LMFA07040056,NA
"Cel_1-A,8_02_21041.545.545.0_variant_0",0,LMFA11000173,LMFA11000173,NA
"Cel_1-A,8_02_21041.545.545.0_variant_1",0,LMPR0104030010,LMPR0104030010,NA
"Cel_1-A,8_02_21041.547.547.0_variant_0",0,LMFA11000173,LMFA11000173,NA
"Cel_1-A,8_02_21041.547.547.0_variant_1",0,LMPR0104030010,LMPR0104030010,NA
"Cel_1-A,8_02_21041.550.550.0_variant_0",0,LMFA11000173,LMFA11000173,NA
"Cel_1-A,8_02_21041.550.550.0_variant_1",0,LMPR0104030010,LMPR0104030010,NA
"Cel_1-A,8_02_21041.556.556.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_1-A,8_02_21041.559.559.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_1-A,8_02_21041.562.562.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_1-A,8_02_21041.577.577.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_1-A,8_02_21041.580.580.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_1-A,8_02_21041.613.613.0_variant_0",0,LMFA12000270,LMFA12000270,NA
"Cel_1-A,8_02_21041.616.616.0_variant_0",0,LMFA12000270,LMFA12000270,NA
"Cel_1-A,8_02_21041.619.619.0_variant_0",0,LMFA12000270,LMFA12000270,NA
"Cel_1-A,8_02_21041.649.649.0_variant_0",0,LMFA07010006,LMFA07010006,NA
"Cel_1-A,8_02_21041.650.650.0_variant_0",0,LMPR0104010010,LMPR0104010010,NA
"Cel_1-A,8_02_21041.650.650.0_variant_1",0,LMFA01170127,LMFA01170127,NA
"Cel_1-A,8_02_21041.652.652.0_variant_0",0,LMFA07010006,LMFA07010006,NA
"Cel_1-A,8_02_21041.655.655.0_variant_0",0,LMFA07010006,LMFA07010006,NA
"Cel_1-A,8_02_21041.659.659.0_variant_0",0,LMFA11000670,LMFA11000670,NA
"Cel_1-A,8_02_21041.659.659.0_variant_1",0,LMPR0104010024,LMPR0104010024,NA
"Cel_1-A,8_02_21041.662.662.0_variant_0",0,LMFA11000670,LMFA11000670,NA
"Cel_1-A,8_02_21041.662.662.0_variant_1",0,LMPR0104010024,LMPR0104010024,NA
"Cel_1-A,8_02_21041.685.685.0_variant_0",0,LMFA12000233,LMFA12000233,NA
"Cel_1-A,8_02_21041.688.688.0_variant_0",0,LMFA12000233,LMFA12000233,NA
"Cel_1-A,8_02_21041.883.883.0_variant_0",0,LMST03020586,LMST03020586,NA
"Cel_1-A,8_02_21041.886.886.0_variant_0",0,LMST03020586,LMST03020586,NA
"Cel_1-A,8_02_21041.934.934.0_variant_0",0,LMGP10010935,LMGP10010935,PA(13:0_20:0)
"Cel_1-A,8_02_21041.934.934.0_variant_1",0,LMGP04010918,LMGP0401,PG(15:0_16:0)
"Cel_1-A,8_02_21041.973.973.0_variant_0",0,LMGL02010519,LMGL02010519,DG(0:0_18:4_22:4)
"Cel_1-A,8_02_21041.977.977.0_variant_0",0,LMGL02010519,LMGL02010519,DG(0:0_18:4_22:4)
"Cel_1-A,8_02_21041.997.997.0_variant_0",0,LMGP02030056,LMGP02030056,NA
"Cel_1-A,8_03_21042.1000.1000.0_variant_0",0,LMGP02030056,LMGP02030056,NA
"Cel_1-A,8_03_21042.1013.1013.0_variant_0",0,LMGP02020008,LMGP02020008,NA
"Cel_1-A,8_03_21042.1024.1024.0_variant_0",0,LMGL02010510,LMGL02010510,DG(0:0_18:4_20:2)
"Cel_1-A,8_03_21042.1031.1031.0_variant_0",0,LMGL02010224,LMGL02010224,DG(0:0_18:2_22:5)
"Cel_1-A,8_03_21042.1033.1033.0_variant_0",0,LMGL02010224,LMGL02010224,DG(0:0_18:2_22:5)
"Cel_1-A,8_03_21042.1048.1048.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_1-A,8_03_21042.1051.1051.0_variant_0",0,LMGP02030003,LMGP02030003,NA
"Cel_1-A,8_03_21042.1057.1057.0_variant_0",0,LMGP01030106,LMGP01030106,NA
"Cel_1-A,8_03_21042.1060.1060.0_variant_0",0,LMGP01030028,LMGP01030028,NA
"Cel_1-A,8_03_21042.1063.1063.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_1-A,8_03_21042.1066.1066.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_1-A,8_03_21042.1069.1069.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_1-A,8_03_21042.1072.1072.0_variant_0",0,LMSP03020077,LMSP03020077,NA
"Cel_1-A,8_03_21042.1076.1076.0_variant_0",0,LMSP03020077,LMSP03020077,NA
"Cel_1-A,8_03_21042.1078.1078.0_variant_0",0,LMGP02020048,LMGP02020048,NA
"Cel_1-A,8_03_21042.1081.1081.0_variant_0",0,LMGP02020048,LMGP02020048,NA
"Cel_1-A,8_03_21042.1088.1088.0_variant_0",0,LMGL02010522,LMGL02010522,DG(0:0_16:0_19:1)
"Cel_1-A,8_03_21042.1091.1091.0_variant_0",0,LMGL02010522,LMGL02010522,DG(0:0_16:0_19:1)
"Cel_1-A,8_03_21042.1108.1108.0_variant_0",0,LMGP16010001,LMGP16010001,PnC(16:0_18:1)
"Cel_1-A,8_03_21042.1111.1111.0_variant_0",0,LMGP16010001,LMGP16010001,PnC(16:0_18:1)
"Cel_1-A,8_03_21042.1117.1117.0_variant_0",0,LMGP02030004,LMGP02030004,NA
"Cel_1-A,8_03_21042.1120.1120.0_variant_0",0,LMGP02030004,LMGP02030004,NA
"Cel_1-A,8_03_21042.1123.1123.0_variant_0",0,LMGL02010523,LMGL02010523,DG(0:0_16:1_19:1)
"Cel_1-A,8_03_21042.1126.1126.0_variant_0",0,LMGL02010523,LMGL02010523,DG(0:0_16:1_19:1)
