"FileID",Probability,BestLMID,LipidMapsClass,Liebisch
"Cel_AutoMS_2-A,2_03_18613.161.161.0_variant_2",0,LMGP01050050,LMGP01050050,PC(0:0_20:5)
"Cel_AutoMS_2-A,2_03_18613.163.163.0_variant_0",0,LMST02020113,LMST02020113,NA
"Cel_AutoMS_2-A,2_03_18613.167.167.0_variant_0",0,LMSP01040003,LMSP01040003,NA
"Cel_AutoMS_2-A,2_03_18613.167.167.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_AutoMS_2-A,2_03_18613.170.170.0_variant_0",0,LMGP01050128,LMGP01050128,PC(0:0_18:3)
"Cel_AutoMS_2-A,2_03_18613.170.170.0_variant_1",0,LMGP01050113,LMGP01050113,PC(0:0_16:0)
"Cel_AutoMS_2-A,2_03_18613.176.176.0_variant_0",0,LMGP01050073,LMGP01050073,PC(0:0_14:0)
"Cel_AutoMS_2-A,2_03_18613.176.176.0_variant_1",0,LMGP10050025,LMGP10050025,PA(0:0_19:1)
"Cel_AutoMS_2-A,2_03_18613.176.176.0_variant_2",0,LMST03010007,LMST03010007,NA
"Cel_AutoMS_2-A,2_03_18613.178.178.0_variant_0",0,LMGP01050073,LMGP01050073,PC(0:0_14:0)
"Cel_AutoMS_2-A,2_03_18613.178.178.0_variant_1",0,LMGP10050025,LMGP10050025,PA(0:0_19:1)
"Cel_AutoMS_2-A,2_03_18613.178.178.0_variant_2",0,LMST03010007,LMST03010007,NA
"Cel_AutoMS_2-A,2_03_18613.181.181.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_AutoMS_2-A,2_03_18613.181.181.0_variant_1",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_AutoMS_2-A,2_03_18613.184.184.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_AutoMS_2-A,2_03_18613.184.184.0_variant_1",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_AutoMS_2-A,2_03_18613.185.185.0_variant_0",0,LMGP01050022,LMGP01050022,PC(0:0_16:1)
"Cel_AutoMS_2-A,2_03_18613.185.185.0_variant_1",0,LMPK12160053,LMPK12160053,NA
"Cel_AutoMS_2-A,2_03_18613.187.187.0_variant_0",0,LMGP01050022,LMGP01050022,PC(0:0_16:1)
"Cel_AutoMS_2-A,2_03_18613.187.187.0_variant_1",0,LMPK12160053,LMPK12160053,NA
"Cel_AutoMS_2-A,2_03_18613.199.199.0_variant_0",0,LMGP01050016,LMGP01050016,PC(0:0_15:0)
"Cel_AutoMS_2-A,2_03_18613.199.199.0_variant_1",0,LMST03020280,LMST03020280,NA
"Cel_AutoMS_2-A,2_03_18613.202.202.0_variant_0",0,LMGP01050016,LMGP01050016,PC(0:0_15:0)
"Cel_AutoMS_2-A,2_03_18613.202.202.0_variant_1",0,LMST03020280,LMST03020280,NA
"Cel_AutoMS_2-A,2_03_18613.203.203.0_variant_0",0,LMGP01050050,LMGP01050050,PC(0:0_20:5)
"Cel_AutoMS_2-A,2_03_18613.203.203.0_variant_1",0,LMGP01050035,LMGP01050035,PC(0:0_18:2)
"Cel_AutoMS_2-A,2_03_18613.205.205.0_variant_0",0,LMGP01050035,LMGP01050035,PC(0:0_18:2)
"Cel_AutoMS_2-A,2_03_18613.208.208.0_variant_0",0,LMGP01050035,LMGP01050035,PC(0:0_18:2)
"Cel_AutoMS_2-A,2_03_18613.209.209.0_variant_0",0,LMSP01080051,LMSP01080051,NA
"Cel_AutoMS_2-A,2_03_18613.209.209.0_variant_1",0,LMFA07010619,LMFA07010619,NA
"Cel_AutoMS_2-A,2_03_18613.211.211.0_variant_0",0,LMSP01080051,LMSP01080051,NA
"Cel_AutoMS_2-A,2_03_18613.211.211.0_variant_1",0,LMFA07010619,LMFA07010619,NA
"Cel_AutoMS_2-A,2_03_18613.223.223.0_variant_0",0,LMSP01040008,LMSP01040008,NA
"Cel_AutoMS_2-A,2_03_18613.223.223.0_variant_1",0,LMFA07040055,LMFA07040055,NA
"Cel_AutoMS_2-A,2_03_18613.224.224.0_variant_0",0,LMGP01050133,LMGP01050133,PC(0:0_20:3)
"Cel_AutoMS_2-A,2_03_18613.224.224.0_variant_1",0,LMPK12120242,LMPK12120242,NA
"Cel_AutoMS_2-A,2_03_18613.224.224.0_variant_2",0,LMGP01050076,LMGP01050076,PC(0:0_18:0)
"Cel_AutoMS_2-A,2_03_18613.227.227.0_variant_0",0,LMGP01050133,LMGP01050133,PC(0:0_20:3)
"Cel_AutoMS_2-A,2_03_18613.227.227.0_variant_1",0,LMPK12120242,LMPK12120242,NA
"Cel_AutoMS_2-A,2_03_18613.227.227.0_variant_2",0,LMGP01050076,LMGP01050076,PC(0:0_18:0)
"Cel_AutoMS_2-A,2_03_18613.229.229.0_variant_0",0,LMGP01050126,LMGP01050126,PC(0:0_17:1)
"Cel_AutoMS_2-A,2_03_18613.229.229.0_variant_1",0,LMGP10050030,LMGP10050030,PA(0:0_22:2)
"Cel_AutoMS_2-A,2_03_18613.232.232.0_variant_0",0,LMGP01050126,LMGP01050126,PC(0:0_17:1)
"Cel_AutoMS_2-A,2_03_18613.232.232.0_variant_1",0,LMGP10050030,LMGP10050030,PA(0:0_22:2)
"Cel_AutoMS_2-A,2_03_18613.238.238.0_variant_0",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_AutoMS_2-A,2_03_18613.238.238.0_variant_1",0,LMFA13030001,LMFA13030001,NA
"Cel_AutoMS_2-A,2_03_18613.241.241.0_variant_0",0,LMSP01080059,LMSP01080059,NA
"Cel_AutoMS_2-A,2_03_18613.241.241.0_variant_1",0,LMFA07040064,LMFA07040064,NA
"Cel_AutoMS_2-A,2_03_18613.242.242.0_variant_0",0,LMGP01050114,LMGP01050114,PC(0:0_18:1)
"Cel_AutoMS_2-A,2_03_18613.242.242.0_variant_1",0,LMFA13030001,LMFA13030001,NA
"Cel_AutoMS_2-A,2_03_18613.244.244.0_variant_0",0,LMSP01080059,LMSP01080059,NA
"Cel_AutoMS_2-A,2_03_18613.244.244.0_variant_1",0,LMFA07040064,LMFA07040064,NA
"Cel_AutoMS_2-A,2_03_18613.250.250.0_variant_0",0,LMGP01050113,LMGP01050113,PC(0:0_16:0)
"Cel_AutoMS_2-A,2_03_18613.253.253.0_variant_0",0,LMGP01050113,LMGP01050113,PC(0:0_16:0)
"Cel_AutoMS_2-A,2_03_18613.257.257.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_AutoMS_2-A,2_03_18613.257.257.0_variant_1",0,LMGP01030009,LMGP01030009,NA
"Cel_AutoMS_2-A,2_03_18613.260.260.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_AutoMS_2-A,2_03_18613.260.260.0_variant_1",0,LMGP01030009,LMGP01030009,NA
"Cel_AutoMS_2-A,2_03_18613.262.262.0_variant_0",0,LMGP01050121,LMGP01050121,PC(0:0_20:4)
"Cel_AutoMS_2-A,2_03_18613.262.262.0_variant_1",0,LMGP01030009,LMGP01030009,NA
"Cel_AutoMS_2-A,2_03_18613.287.287.0_variant_0",0,LMGP01050132,LMGP01050132,PC(0:0_20:2)
"Cel_AutoMS_2-A,2_03_18613.287.287.0_variant_1",0,LMPK12120613,LMPK12120613,NA
"Cel_AutoMS_2-A,2_03_18613.337.337.0_variant_0",0,LMGP01050130,LMGP01050130,PC(0:0_19:1)
"Cel_AutoMS_2-A,2_03_18613.364.364.0_variant_0",0,LMGP01050076,LMGP01050076,PC(0:0_18:0)
"Cel_AutoMS_2-A,2_03_18613.374.374.0_variant_0",0,LMGP01080006,LMGP01080006,NA
"Cel_AutoMS_2-A,2_03_18613.404.404.0_variant_0",0,LMFA08020071,LMFA08020071,NA
"Cel_AutoMS_2-A,2_03_18613.407.407.0_variant_0",0,LMGP02070002,LMGP02070002,NA
"Cel_AutoMS_2-A,2_03_18613.407.407.0_variant_1",0,LMST03020264,LMST03020264,NA
"Cel_AutoMS_2-A,2_03_18613.409.409.0_variant_0",0,LMGP02070002,LMGP02070002,NA
"Cel_AutoMS_2-A,2_03_18613.409.409.0_variant_1",0,LMST03020264,LMST03020264,NA
"Cel_AutoMS_2-A,2_03_18613.431.431.0_variant_0",0,LMST02030201,LMST02030201,NA
"Cel_AutoMS_2-A,2_03_18613.431.431.0_variant_1",0,LMFA07010621,LMFA07010621,NA
"Cel_AutoMS_2-A,2_03_18613.433.433.0_variant_0",0,LMST02030201,LMST02030201,NA
"Cel_AutoMS_2-A,2_03_18613.433.433.0_variant_1",0,LMSP01080012,LMSP01080012,NA
"Cel_AutoMS_2-A,2_03_18613.511.511.0_variant_0",0,LMPR0104010028,LMPR0104010028,NA
"Cel_AutoMS_2-A,2_03_18613.512.512.0_variant_0",0,LMFA08040054,LMFA08040054,NA
"Cel_AutoMS_2-A,2_03_18613.512.512.0_variant_1",0,LMPR0104010028,LMPR0104010028,NA
"Cel_AutoMS_2-A,2_03_18613.542.542.0_variant_0",0,LMSP02010033,LMSP0201_LMSP0202,NA
"Cel_AutoMS_2-A,2_03_18613.551.551.0_variant_0",0,LMST04010438,LMST04010438,NA
"Cel_AutoMS_2-A,2_03_18613.554.554.0_variant_0",0,LMST04010438,LMST04010438,NA
"Cel_AutoMS_2-A,2_03_18613.566.566.0_variant_0",0,LMFA01170037,LMFA01170037,NA
"Cel_AutoMS_2-A,2_03_18613.617.617.0_variant_1",0,LMGP06010948,LMGP0601,PI(14:0_16:0)
"Cel_AutoMS_2-A,2_03_18613.655.655.0_variant_1",0,LMGP06010881,LMGP0601,PI(16:0_16:1)
"Cel_AutoMS_2-A,2_03_18613.658.658.0_variant_1",0,LMGP06010881,LMGP0601,PI(16:0_16:1)
"Cel_AutoMS_2-A,2_03_18613.709.709.0_variant_1",0,LMGP04010637,LMGP04010637,PG(19:1_20:4)
"Cel_AutoMS_2-A,2_03_18613.752.752.0_variant_0",0,LMFA01050372,LMFA01050372,NA
"Cel_AutoMS_2-A,2_03_18613.755.755.0_variant_0",0,LMFA01050372,LMFA01050372,NA
"Cel_AutoMS_2-A,2_03_18613.757.757.0_variant_0",0,LMFA01050372,LMFA01050372,NA
"Cel_AutoMS_2-A,2_03_18613.758.758.0_variant_1",0,LMGP06010960,LMGP0601,PI(14:0_18:1)
"Cel_AutoMS_2-A,2_03_18613.763.763.0_variant_1",0,LMGP10010771,LMGP10010771,PA(18:4_22:2)
"Cel_AutoMS_2-A,2_03_18613.764.764.0_variant_1",0,LMGP10010810,LMGP10010810,PA(20:5_22:4)
"Cel_AutoMS_2-A,2_03_18613.766.766.0_variant_1",0,LMGP10010771,LMGP10010771,PA(18:4_22:2)
"Cel_AutoMS_2-A,2_03_18613.770.770.0_variant_1",0,LMGP10010663,LMGP10010663,PA(19:0_20:5)
"Cel_AutoMS_2-A,2_03_18613.773.773.0_variant_1",0,LMGP10010663,LMGP10010663,PA(19:0_20:5)
"Cel_AutoMS_2-A,2_03_18613.779.779.0_variant_1",0,LMGP10010832,LMGP10010832,PA(19:0_22:6)
"Cel_AutoMS_2-A,2_03_18613.782.782.0_variant_1",0,LMGP10010832,LMGP10010832,PA(19:0_22:6)
"Cel_AutoMS_2-A,2_03_18613.797.797.0_variant_1",0,LMGL02010286,LMGL02010286,DG(0:0_20:5_22:6)
"Cel_AutoMS_2-A,2_03_18613.814.814.0_variant_0",0,LMST03020224,LMST03020224,NA
"Cel_AutoMS_2-A,2_03_18613.814.814.0_variant_1",0,LMFA03010114,LMFA03010114,NA
"Cel_AutoMS_2-A,2_03_18613.814.814.0_variant_2",0,LMPR0105010002,LMPR0105010002,NA
"Cel_AutoMS_2-A,2_03_18613.815.815.0_variant_0",0,LMFA08040037,LMFA08040037,NA
"Cel_AutoMS_2-A,2_03_18613.815.815.0_variant_1",0,LMPR0105010004,LMPR0105010004,NA
"Cel_AutoMS_2-A,2_03_18613.817.817.0_variant_1",0,LMGP10010462,LMGP10010462,PA(18:3_19:0)
"Cel_AutoMS_2-A,2_03_18613.820.820.0_variant_1",0,LMGP10010462,LMGP10010462,PA(18:3_19:0)
"Cel_AutoMS_2-A,2_03_18613.832.832.0_variant_1",0,LMGP10010832,LMGP10010832,PA(19:0_22:6)
"Cel_AutoMS_2-A,2_03_18613.833.833.0_variant_1",0,LMGP10010688,LMGP10010688,PA(18:4_21:0)
"Cel_AutoMS_2-A,2_03_18613.835.835.0_variant_1",0,LMGP10010832,LMGP10010832,PA(19:0_22:6)
"Cel_AutoMS_2-A,2_03_18613.850.850.0_variant_1",0,LMGP10010696,LMGP10010696,PA(20:5_21:0)
"Cel_AutoMS_2-A,2_03_18613.853.853.0_variant_1",0,LMGP10010696,LMGP10010696,PA(20:5_21:0)
"Cel_AutoMS_2-A,2_03_18613.860.860.0_variant_1",0,LMGL02010226,LMGL02010226,DG(0:0_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.862.862.0_variant_1",0,LMGL02010226,LMGL02010226,DG(0:0_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.863.863.0_variant_1",0,LMGP10010516,LMGP10010516,PA(18:3_20:0)
"Cel_AutoMS_2-A,2_03_18613.865.865.0_variant_1",0,LMGL02010226,LMGL02010226,DG(0:0_20:5_20:5)
"Cel_AutoMS_2-A,2_03_18613.872.872.0_variant_1",0,LMGP10010696,LMGP10010696,PA(20:5_21:0)
"Cel_AutoMS_2-A,2_03_18613.874.874.0_variant_1",0,LMGP10010696,LMGP10010696,PA(20:5_21:0)
"Cel_AutoMS_2-A,2_03_18613.895.895.0_variant_1",0,LMGP10010712,LMGP10010712,PA(18:4_22:0)
"Cel_AutoMS_2-A,2_03_18613.898.898.0_variant_1",0,LMGP10010712,LMGP10010712,PA(18:4_22:0)
"Cel_AutoMS_2-A,2_03_18613.899.899.0_variant_1",0,LMGL02010305,LMGL02010305,DG(0:0_22:5_22:6)
"Cel_AutoMS_2-A,2_03_18613.901.901.0_variant_1",0,LMGP10010712,LMGP10010712,PA(18:4_22:0)
"Cel_AutoMS_2-A,2_03_18613.902.902.0_variant_1",0,LMGP10010515,LMGP10010515,PA(17:2_20:0)
"Cel_AutoMS_2-A,2_03_18613.904.904.0_variant_1",0,LMGP10010515,LMGP10010515,PA(17:2_20:0)
"Cel_AutoMS_2-A,2_03_18613.908.908.0_variant_1",0,LMGP10010840,LMGP10010840,PA(21:0_22:6)
"Cel_AutoMS_2-A,2_03_18613.911.911.0_variant_1",0,LMGP10010840,LMGP10010840,PA(21:0_22:6)
"Cel_AutoMS_2-A,2_03_18613.928.928.0_variant_1",0,LMGP10010803,LMGP10010803,PA(19:0_22:4)
"Cel_AutoMS_2-A,2_03_18613.931.931.0_variant_0",0,LMGL02010217,LMGL02010217,DG(0:0_20:4_20:5)
"Cel_AutoMS_2-A,2_03_18613.935.935.0_variant_0",0,LMGL02010217,LMGL02010217,DG(0:0_20:4_20:5)
"Cel_AutoMS_2-A,2_03_18613.938.938.0_variant_1",0,LMGP10010840,LMGP10010840,PA(21:0_22:6)
"Cel_AutoMS_2-A,2_03_18613.940.940.0_variant_1",0,LMGP10010840,LMGP10010840,PA(21:0_22:6)
"Cel_AutoMS_2-A,2_03_18613.943.943.0_variant_1",0,LMGP10010840,LMGP10010840,PA(21:0_22:6)
"Cel_AutoMS_2-A,2_03_18613.955.955.0_variant_0",0,LMGL02010143,LMGL02010143,DG(0:0_18:2_20:5)
"Cel_AutoMS_2-A,2_03_18613.958.958.0_variant_0",0,LMGL02010143,LMGL02010143,DG(0:0_18:2_20:5)
"Cel_AutoMS_2-A,2_03_18613.965.965.0_variant_0",0,LMGL02010441,LMGL02010441,DG(0:0_15:0_20:5)
"Cel_AutoMS_2-A,2_03_18613.967.967.0_variant_0",0,LMGL02010441,LMGL02010441,DG(0:0_15:0_20:5)
"Cel_AutoMS_2-A,2_03_18613.970.970.0_variant_1",0,LMSP03020092,LMSP03020092,NA
"Cel_AutoMS_2-A,2_03_18613.973.973.0_variant_1",0,LMSP03020092,LMSP03020092,NA
"Cel_AutoMS_2-A,2_03_18613.977.977.0_variant_0",0,LMGL02010208,LMGL02010208,DG(0:0_20:3_20:5)
"Cel_AutoMS_2-A,2_03_18613.980.980.0_variant_0",0,LMGL02010208,LMGL02010208,DG(0:0_20:3_20:5)
"Cel_AutoMS_2-A,2_04_18614.1003.1003.0_variant_0",0,LMGL02010103,LMGL02010103,DG(0:0_17:1_20:5)
"Cel_AutoMS_2-A,2_04_18614.1004.1004.0_variant_0",0,LMGP02030056,LMGP02030056,NA
"Cel_AutoMS_2-A,2_04_18614.1004.1004.0_variant_1",0,LMGP10030090,LMGP10030090,NA
"Cel_AutoMS_2-A,2_04_18614.1004.1004.0_variant_2",0,LMGP02020096,LMGP02020096,NA
"Cel_AutoMS_2-A,2_04_18614.1006.1006.0_variant_0",0,LMGL02010103,LMGL02010103,DG(0:0_17:1_20:5)
"Cel_AutoMS_2-A,2_04_18614.1024.1024.0_variant_0",0,LMGL02010132,LMGL02010132,DG(0:0_18:1_20:5)
"Cel_AutoMS_2-A,2_04_18614.1025.1025.0_variant_0",0,LMGL02010078,LMGL02010078,DG(0:0_16:0_20:5)
"Cel_AutoMS_2-A,2_04_18614.1027.1027.0_variant_0",0,LMGL02010132,LMGL02010132,DG(0:0_18:1_20:5)
"Cel_AutoMS_2-A,2_04_18614.1028.1028.0_variant_0",0,LMGL02010078,LMGL02010078,DG(0:0_16:0_20:5)
"Cel_AutoMS_2-A,2_04_18614.1033.1033.0_variant_1",0,LMGL05010025,LMGL05010025,MGDG(16:0_18:1)
"Cel_AutoMS_2-A,2_04_18614.1036.1036.0_variant_1",0,LMSP03020094,LMSP03020094,NA
"Cel_AutoMS_2-A,2_04_18614.1039.1039.0_variant_0",0,LMGL02010198,LMGL02010198,DG(0:0_20:2_20:5)
"Cel_AutoMS_2-A,2_04_18614.1040.1040.0_variant_0",0,LMGL02010480,LMGL02010480,DG(0:0_18:1_18:3)
"Cel_AutoMS_2-A,2_04_18614.1042.1042.0_variant_0",0,LMGL02010480,LMGL02010480,DG(0:0_18:1_18:3)
"Cel_AutoMS_2-A,2_04_18614.1054.1054.0_variant_0",0,LMGL02010094,LMGL02010094,DG(0:0_17:0_20:5)
"Cel_AutoMS_2-A,2_04_18614.1057.1057.0_variant_0",0,LMGL02010094,LMGL02010094,DG(0:0_17:0_20:5)
"Cel_AutoMS_2-A,2_04_18614.1061.1061.0_variant_0",0,LMGL02010121,LMGL02010121,DG(0:0_18:1_20:4)
"Cel_AutoMS_2-A,2_04_18614.1063.1063.0_variant_0",0,LMGL02010121,LMGL02010121,DG(0:0_18:1_20:4)
"Cel_AutoMS_2-A,2_04_18614.1066.1066.0_variant_0",0,LMGL02010121,LMGL02010121,DG(0:0_18:1_20:4)
"Cel_AutoMS_2-A,2_04_18614.1067.1067.0_variant_0",0,LMGL02010016,LMGL02010016,DG(0:0_16:1_17:1)
"Cel_AutoMS_2-A,2_04_18614.1069.1069.0_variant_0",0,LMGL02010016,LMGL02010016,DG(0:0_16:1_17:1)
"Cel_AutoMS_2-A,2_04_18614.1079.1079.0_variant_0",0,LMGP02030046,LMGP02030046,NA
"Cel_AutoMS_2-A,2_04_18614.1079.1079.0_variant_1",0,LMGP10030071,LMGP10030071,NA
"Cel_AutoMS_2-A,2_04_18614.1079.1079.0_variant_2",0,LMGP02020101,LMGP02020101,NA
"Cel_AutoMS_2-A,2_04_18614.1081.1081.0_variant_0",0,LMGL02010039,LMGL02010039,DG(0:0_17:1_18:2)
"Cel_AutoMS_2-A,2_04_18614.1081.1081.0_variant_1",0,LMSP02030016,LMSP02030016,NA
"Cel_AutoMS_2-A,2_04_18614.1082.1082.0_variant_1",0,LMSP02010067,LMSP0201_LMSP0202,NA
"Cel_AutoMS_2-A,2_04_18614.1084.1084.0_variant_0",0,LMGL02010121,LMGL02010121,DG(0:0_18:1_20:4)
"Cel_AutoMS_2-A,2_04_18614.1085.1085.0_variant_0",0,LMGL02010039,LMGL02010039,DG(0:0_17:1_18:2)
"Cel_AutoMS_2-A,2_04_18614.1085.1085.0_variant_1",0,LMSP02030019,LMSP02030019,NA
"Cel_AutoMS_2-A,2_04_18614.1088.1088.0_variant_0",0,LMGL02010537,LMGL02010537,DG(0:0_19:1_20:5)
"Cel_AutoMS_2-A,2_04_18614.1099.1099.0_variant_0",0,LMGL02010056,LMGL02010056,DG(0:0_18:1_18:2)
"Cel_AutoMS_2-A,2_04_18614.1102.1102.0_variant_0",0,LMGL02010056,LMGL02010056,DG(0:0_18:1_18:2)
"Cel_AutoMS_2-A,2_04_18614.1103.1103.0_variant_0",0,LMGL02010132,LMGL02010132,DG(0:0_18:1_20:5)
"Cel_AutoMS_2-A,2_04_18614.1103.1103.0_variant_1",0,LMGL02010056,LMGL02010056,DG(0:0_18:1_18:2)
"Cel_AutoMS_2-A,2_04_18614.1105.1105.0_variant_0",0,LMGL02010056,LMGL02010056,DG(0:0_18:1_18:2)
"Cel_AutoMS_2-A,2_04_18614.1106.1106.0_variant_0",0,LMGL02010122,LMGL02010122,DG(0:0_18:0_20:5)
"Cel_AutoMS_2-A,2_04_18614.1108.1108.0_variant_0",0,LMGL02010122,LMGL02010122,DG(0:0_18:0_20:5)
"Cel_AutoMS_2-A,2_04_18614.1109.1109.0_variant_0",0,LMGL02010233,LMGL02010233,DG(0:0_18:3_22:5)
"Cel_AutoMS_2-A,2_04_18614.1109.1109.0_variant_1",0,LMGL02010122,LMGL02010122,DG(0:0_18:0_20:5)
"Cel_AutoMS_2-A,2_04_18614.1111.1111.0_variant_0",0,LMGL02010432,LMGL02010432,DG(0:0_15:0_18:1)
"Cel_AutoMS_2-A,2_04_18614.1114.1114.0_variant_0",0,LMGL02010110,LMGL02010110,DG(0:0_18:1_20:3)
"Cel_AutoMS_2-A,2_04_18614.1117.1117.0_variant_0",0,LMGL02010110,LMGL02010110,DG(0:0_18:1_20:3)
"Cel_AutoMS_2-A,2_04_18614.1118.1118.0_variant_0",0,LMGP10030042,LMGP10030042,NA
"Cel_AutoMS_2-A,2_04_18614.1118.1118.0_variant_1",0,LMGP03020001,LMGP03020001,NA
"Cel_AutoMS_2-A,2_04_18614.1118.1118.0_variant_2",0,LMSP03020020,LMSP03020020,NA
"Cel_AutoMS_2-A,2_04_18614.112.112.0_variant_0",0,LMPK12020217,LMPK12020217,NA
"Cel_AutoMS_2-A,2_04_18614.112.112.0_variant_2",0,LMPR0104170008,LMPR0104170008,NA
"Cel_AutoMS_2-A,2_04_18614.1133.1133.0_variant_0",0,LMGP02030004,LMGP02030004,NA
"Cel_AutoMS_2-A,2_04_18614.1133.1133.0_variant_1",0,LMGP10030048,LMGP10030048,NA
"Cel_AutoMS_2-A,2_04_18614.1136.1136.0_variant_1",0,LMGL02010378,LMGL02010378,DG(0:0_14:0_16:0)
"Cel_AutoMS_2-A,2_04_18614.1138.1138.0_variant_0",0,LMGL02010034,LMGL02010034,DG(0:0_17:0_18:2)
"Cel_AutoMS_2-A,2_04_18614.1139.1139.0_variant_0",0,LMGL02010093,LMGL02010093,DG(0:0_17:1_20:4)
"Cel_AutoMS_2-A,2_04_18614.1139.1139.0_variant_1",0,LMGL02010034,LMGL02010034,DG(0:0_17:0_18:2)
"Cel_AutoMS_2-A,2_04_18614.1142.1142.0_variant_0",0,LMGL02010471,LMGL02010471,DG(0:0_15:1_22:4)
"Cel_AutoMS_2-A,2_04_18614.1142.1142.0_variant_1",0,LMGL02010523,LMGL02010523,DG(0:0_16:1_19:1)
"Cel_AutoMS_2-A,2_04_18614.1147.1147.0_variant_0",0,LMGP03020025,LMGP03020025,NA
"Cel_AutoMS_2-A,2_04_18614.1151.1151.0_variant_0",0,LMGL02010529,LMGL02010529,DG(0:0_18:2_19:1)
"Cel_AutoMS_2-A,2_04_18614.1151.1151.0_variant_1",0,LMSP02030017,LMSP02030017,NA
"Cel_AutoMS_2-A,2_04_18614.115.115.0_variant_0",0,LMPK12020217,LMPK12020217,NA
"Cel_AutoMS_2-A,2_04_18614.115.115.0_variant_2",0,LMPR0104330001,LMPR0104330001,NA
"Cel_AutoMS_2-A,2_04_18614.1153.1153.0_variant_0",0,LMGL02010529,LMGL02010529,DG(0:0_18:2_19:1)
"Cel_AutoMS_2-A,2_04_18614.1153.1153.0_variant_1",0,LMSP02030017,LMSP02030017,NA
"Cel_AutoMS_2-A,2_04_18614.1156.1156.0_variant_0",0,LMGL02010049,LMGL02010049,DG(0:0_18:1_18:1)
"Cel_AutoMS_2-A,2_04_18614.116.116.0_variant_0",0,LMPK12020217,LMPK12020217,NA
"Cel_AutoMS_2-A,2_04_18614.1165.1165.0_variant_0",0,LMST01020009,LMST01020009,NA
"Cel_AutoMS_2-A,2_04_18614.1168.1168.0_variant_0",0,LMST01020060,LMST01020060,NA
"Cel_AutoMS_2-A,2_04_18614.1177.1177.0_variant_0",0,LMGL02010030,LMGL02010030,DG(0:0_17:0_18:1)
"Cel_AutoMS_2-A,2_04_18614.1180.1180.0_variant_0",0,LMGL02010030,LMGL02010030,DG(0:0_17:0_18:1)
"Cel_AutoMS_2-A,2_04_18614.1187.1187.0_variant_0",0,LMGL02010525,LMGL02010525,DG(0:0_17:1_19:1)
"Cel_AutoMS_2-A,2_04_18614.1201.1201.0_variant_0",0,LMGL02010528,LMGL02010528,DG(0:0_18:1_19:1)
"Cel_AutoMS_2-A,2_04_18614.1204.1204.0_variant_0",0,LMGL02010528,LMGL02010528,DG(0:0_18:1_19:1)
"Cel_AutoMS_2-A,2_04_18614.1219.1219.0_variant_0",0,LMGL02010043,LMGL02010043,DG(0:0_18:0_18:1)
"Cel_AutoMS_2-A,2_04_18614.1222.1222.0_variant_0",0,LMGP01090007,LMGP01090007,NA
"Cel_AutoMS_2-A,2_04_18614.1222.1222.0_variant_1",0,LMPR02010005,LMPR02010005,NA
"Cel_AutoMS_2-A,2_04_18614.1250.1250.0_variant_0",0,LMGP02030089,LMGP02030089,NA
"Cel_AutoMS_2-A,2_04_18614.1276.1276.0_variant_0",0,LMGP01040034,LMGP01040034,NA
"Cel_AutoMS_2-A,2_04_18614.1282.1282.0_variant_1",0,LMSP0501AC12,LMSP0501AC12,NA
"Cel_AutoMS_2-A,2_04_18614.1303.1303.0_variant_0",0,LMGL00000122,LMGL00000122,NA
"Cel_AutoMS_2-A,2_04_18614.1303.1303.0_variant_1",0,LMPR02010004,LMPR02010004,NA
"Cel_AutoMS_2-A,2_04_18614.1306.1306.0_variant_0",0,LMGL00000122,LMGL00000122,NA
"Cel_AutoMS_2-A,2_04_18614.1306.1306.0_variant_1",0,LMPR02010004,LMPR02010004,NA
"Cel_AutoMS_2-A,2_04_18614.1309.1309.0_variant_0",0,LMGL00000122,LMGL00000122,NA
"Cel_AutoMS_2-A,2_04_18614.1309.1309.0_variant_1",0,LMPR02010004,LMPR02010004,NA
"Cel_AutoMS_2-A,2_04_18614.131.131.0_variant_0",0,LMSP01040003,LMSP01040003,NA
"Cel_AutoMS_2-A,2_04_18614.131.131.0_variant_1",0,LMPR0103010014,LMPR0103010014,NA
"Cel_AutoMS_2-A,2_04_18614.148.148.0_variant_0",0,LMST03010007,LMST03010007,NA
"Cel_AutoMS_2-A,2_04_18614.148.148.0_variant_1",0,LMST03020608,LMST03020608,NA
"Cel_AutoMS_2-A,2_04_18614.148.148.0_variant_2",0,LMFA07070009,LMFA07070009,NA
"Cel_AutoMS_2-A,2_04_18614.1508.1508.0_variant_0",0,LMGP06010632,LMGP0601,PI(18:4_20:5)
"Cel_AutoMS_2-A,2_04_18614.1510.1510.0_variant_0",0,LMGP06010632,LMGP0601,PI(18:4_20:5)
"Cel_AutoMS_2-A,2_04_18614.152.152.0_variant_1",0,LMPR0103450004,LMPR0103450004,NA
